﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16471,Binjhal,Binjhal,S,163000,1,Y,ory,Gujarati,5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,211000,1,Y,hin,Gujarati,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16461,Birhor,Birhor,S,24000,2,N,biy,Gujarati,5,Hinduism,5.616,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16464,"Bishnoi (Hindu traditions)","Bishnoi (Hindu traditions)",S,787000,1,Y,hin,Gujarati,5,Hinduism,0.018,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1727000,2,N,brx,Gujarati,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16494,Bohra,Bohra,P,5400,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16494,Bohra,Bohra,P,1313000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16494,Bohra,Bohra,P,2000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16478,"Brahma Kshatriya","Brahma Kshatriya",P,30000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20345,"Brahmin Acharaj","Brahmin Acharaj",S,65000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19927,"Brahmin Anavada","Brahmin Anavada",P,30000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19928,"Brahmin Anavala","Brahmin Anavala",P,99000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19929,"Brahmin Audich","Brahmin Audich",P,550000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19930,"Brahmin Bagda","Brahmin Bagda",S,83000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19932,"Brahmin Bhatt","Brahmin Bhatt",S,63000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19933,"Brahmin Bhojak","Brahmin Bhojak",S,69000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19934,"Brahmin Chaturvedi","Brahmin Chaturvedi",S,58000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19935,"Brahmin Chitpavan","Brahmin Chitpavan",S,570000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19936,"Brahmin Daima","Brahmin Daima",S,89000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19939,"Brahmin Deshastha","Brahmin Deshastha",S,667000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21694,"Brahmin Devarukha","Brahmin Devarukha",S,38000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19942,"Brahmin Gaud Saraswat","Brahmin Gaud Saraswat",S,335000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3651000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19944,"Brahmin Gujar Gaur","Brahmin Gujar Gaur",S,319000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19945,"Brahmin Gujarati","Brahmin Gujarati",P,180000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,449000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19954,"Brahmin Karhada","Brahmin Karhada",S,97000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19956,"Brahmin Khandelwal","Brahmin Khandelwal",S,339000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19957,"Brahmin Khedawal","Brahmin Khedawal",P,45000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,233000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,561000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19962,"Brahmin Marathi","Brahmin Marathi",S,122000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19963,"Brahmin Mastan","Brahmin Mastan",S,95000,1,Y,ory,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19964,"Brahmin Mewada","Brahmin Mewada",P,116000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19965,"Brahmin Modh","Brahmin Modh",P,151000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19966,"Brahmin Nagar","Brahmin Nagar",P,129000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19967,"Brahmin Ojha","Brahmin Ojha",S,63000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19968,"Brahmin Palliwal","Brahmin Palliwal",S,105000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19969,"Brahmin Parikh","Brahmin Parikh",S,173000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19971,"Brahmin Pushkarna","Brahmin Pushkarna",S,107000,1,Y,rwr,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3237000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,717000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19978,"Brahmin Sawaria","Brahmin Sawaria",S,5093000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19979,"Brahmin Sikhwal","Brahmin Sikhwal",S,56000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19980,"Brahmin Srigaud","Brahmin Srigaud",S,119000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19981,"Brahmin Srimali","Brahmin Srimali",S,67000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21705,"Brahmin Tapodhan","Brahmin Tapodhan",P,35000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20057,"Brahmin Terai","Brahmin Terai",S,121000,1,Y,mai,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16521,Brahmin,"Brahmin unspecified",S,15000,1,Y,snd,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34563000,1,Y,hin,Gujarati,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16521,Brahmin,"Brahmin unspecified",S,4400,1,Y,tam,Gujarati,5,Hinduism,0.221,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16521,Brahmin,"Brahmin unspecified",S,246000,1,Y,ben,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19988,"Brahmin Vyas","Brahmin Vyas",S,185000,1,Y,tel,Gujarati,5,Hinduism,0.012,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,17966,Bru,Bru,S,245000,2,N,trp,Gujarati,5,Hinduism,16.749,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16366,"Budega Jangam","Budega Jangam",S,367000,1,Y,tel,Gujarati,5,Hinduism,0.012,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,185000,3,N,nri,Gujarati,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16566,Chalvadi,Chalvadi,S,267000,1,Y,kan,Gujarati,5,Hinduism,0.013,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54313000,1,Y,hin,Gujarati,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1867000,1,Y,pan,Gujarati,8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16571,"Charan (Hindu traditions)","Charan (Hindu traditions)",P,375000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",P,359000,1,Y,guj,Gujarati,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,239000,1,Y,hin,Gujarati,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,533000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17504,"Chhipa (Muslim traditions)","Chhipa (Muslim traditions)",S,98000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16594,"Chik (Hindu traditions)","Chik (Hindu traditions)",S,130000,1,Y,hin,Gujarati,5,Hinduism,0.072,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,139000,1,Y,sck,Gujarati,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16614,Chitara,Chitara,S,6400,1,Y,ory,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16602,"Chitrakar (Hindu traditions)","Chitrakar (Hindu traditions)",S,73000,1,Y,mar,Gujarati,5,Hinduism,0.064,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16608,Chodhara,Chodhara,S,10000,1,Y,cdi,Gujarati,5,Hinduism,0.172,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16615,Chothe,Chothe,S,4400,3,N,nct,Gujarati,1,Christianity,97.354,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,Gujarati,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16616,Chudigar,Chudigar,S,1300,1,Y,rwr,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16620,Chunvalia,Chunvalia,P,26000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16648,"Dabgar (Hindu traditions)","Dabgar (Hindu traditions)",S,137000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17510,"Dabgar (Muslim traditions)","Dabgar (Muslim traditions)",P,2900,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16649,"Dadhi (Muslim traditions)","Dadhi (Muslim traditions)",P,2700,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16653,"Dahur (Hindu traditions)","Dahur (Hindu traditions)",P,17000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16553,"Daman Catholic","Daman Catholic",S,3000,3,N,gom,Gujarati,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16666,Damor,Damor,S,111000,1,Y,bhb,Gujarati,5,Hinduism,0.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16670,Dangashia,Dangashia,P,5000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16676,"Daroga (Hindu traditions)","Daroga (Hindu traditions)",S,1209000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2475000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,1187000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",S,140000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21133,"Darzi Sribastab (Hindu traditions)","Darzi Sribastab (Hindu traditions)",S,146000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,61000,1,Y,der,Gujarati,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",P,664000,1,Y,guj,Gujarati,5,Hinduism,0.123,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",P,3305000,1,Y,guj,Gujarati,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,P,498000,1,Y,guj,Gujarati,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16696,Dhanuk,Dhanuk,S,4984000,1,Y,hin,Gujarati,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,76000,1,Y,hne,Gujarati,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16705,Dhimar,Dhimar,S,2245000,1,Y,hin,Gujarati,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12098000,1,Y,hin,Gujarati,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1148000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,P,807000,1,Y,guj,Gujarati,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16711,"Dholi (Hindu traditions)","Dholi (Hindu traditions)",S,282000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16712,Dhor,Dhor,S,177000,1,Y,mar,Gujarati,5,Hinduism,0.033,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16719,Didayi,Didayi,S,14000,1,Y,gaq,Gujarati,5,Hinduism,0.481,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2554000,1,Y,ory,Gujarati,5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19465,"Dubla Talavia","Dubla Talavia",S,344000,1,Y,dub,Gujarati,5,Hinduism,0.043,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16748,Dubla,"Dubla unspecified",S,459000,1,Y,dub,Gujarati,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16750,Dudhwala,Dudhwala,P,4500,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16762,Faqir,Faqir,S,106000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,158000,1,Y,tel,Gujarati,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4808000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,541000,2,N,gbl,Gujarati,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16811,"Gandharb (Hindu traditions)","Gandharb (Hindu traditions)",S,17000,1,Y,bho,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17538,"Gandharb (Muslim traditions)","Gandharb (Muslim traditions)",P,6500,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,465000,1,Y,gas,Gujarati,5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1305000,3,N,grt,Gujarati,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16794,"Garoda (Hindu traditions)","Garoda (Hindu traditions)",P,150000,1,Y,guj,Gujarati,5,Hinduism,0.047,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16821,"Ghanchi (Hindu traditions)","Ghanchi (Hindu traditions)",P,135000,1,Y,guj,Gujarati,5,Hinduism,0.052,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17539,"Ghanchi (Muslim traditions)","Ghanchi (Muslim traditions)",P,147000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16826,Ghisadi,Ghisadi,S,23000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16828,"Ghosi (Hindu traditions)","Ghosi (Hindu traditions)",S,344000,1,Y,hin,Gujarati,5,Hinduism,0.055,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16842,Goanese,Goanese,S,695000,3,N,gom,Gujarati,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,21032,"Gond Maria","Gond Maria",S,1803000,1,Y,gno,Gujarati,5,Hinduism,0.904,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21033,"Gond Muria","Gond Muria",S,815000,1,Y,hin,Gujarati,5,Hinduism,0.942,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21034,"Gond Nagawasi","Gond Nagawasi",S,179000,1,Y,hin,Gujarati,5,Hinduism,0.506,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10129000,1,Y,hin,Gujarati,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16859,Gopal,Gopal,P,45000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1377000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
US,"United States",16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",P,263000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
