﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,17572,"Jhinwar (Muslim traditions)","Jhinwar (Muslim traditions)",S,856000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17572,"Jhinwar (Muslim traditions)","Jhinwar (Muslim traditions)",S,6000,1,Y,pan,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18122,"Jhinwar (Sikh traditions)","Jhinwar (Sikh traditions)",S,483000,1,Y,pan,Pahari-Potwari,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17573,"Jogi (Muslim traditions)","Jogi (Muslim traditions)",P,11000,1,Y,phr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17579,"Kahar (Muslim traditions)","Kahar (Muslim traditions)",S,145000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17581,"Kamboh (Muslim traditions)","Kamboh (Muslim traditions)",S,974000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18124,"Kamboh (Sikh traditions)","Kamboh (Sikh traditions)",S,591000,1,Y,pan,Pahari-Potwari,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17582,"Kanjar (Muslim traditions)","Kanjar (Muslim traditions)",S,11000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19433,"Karal (Muslim traditions)","Karal (Muslim traditions)",S,237000,1,Y,hno,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,12558,"Kashmiri (Muslim traditions)","Kashmiri (Muslim traditions)",S,1311000,1,Y,hno,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17596,"Khatik (Muslim traditions)","Khatik (Muslim traditions)",S,2700,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17586,"Khatri (Muslim traditions)","Khatri (Muslim traditions)",S,1198000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19448,Khattar,Khattar,S,115000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17177,Khoja,Khoja,S,949000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22100,"Kuchi Afghan refugees","Kuchi Afghan refugee",S,734000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17318,Kumangar,Kumangar,S,1200,1,Y,hno,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17597,"Kumhar (Muslim traditions)","Kumhar (Muslim traditions)",S,3946000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17321,"Kumhiar (Muslim traditions)","Kumhiar (Muslim traditions)",P,48000,1,Y,phr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17352,"Labana (Hindu traditions)","Labana (Hindu traditions)",S,32000,1,Y,hin,Pahari-Potwari,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17602,"Labana (Muslim traditions)","Labana (Muslim traditions)",S,12000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18128,"Labana (Sikh traditions)","Labana (Sikh traditions)",S,396000,1,Y,pan,Pahari-Potwari,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,2224000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17618,"Machhi (Muslim traditions)","Machhi (Muslim traditions)",S,2406000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19483,"Madari (Muslim traditions)","Madari (Muslim traditions)",S,55000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18131,"Mahtam (Sikh traditions)","Mahtam (Sikh traditions)",S,638000,1,Y,pan,Pahari-Potwari,8,"Other / Small",1.584,,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,18787,"Mali (Muslim traditions)","Mali (Muslim traditions)",S,76000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17428,"Mallik (Muslim traditions)","Mallik (Muslim traditions)",S,16000,1,Y,hno,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17443,Mangrik,Mangrik,S,53000,1,Y,bft,Pahari-Potwari,2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17446,Manihar,Manihar,S,75000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,20902,"Mazhabi (Sikh traditions)","Mazhabi (Sikh traditions)",S,3405000,1,Y,pan,Pahari-Potwari,8,"Other / Small",1.011,,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17532,"Merat (Muslim traditions)","Merat (Muslim traditions)",S,92000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17620,"Mewati (Muslim traditions)","Mewati (Muslim traditions)",S,996000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17622,"Mirasi (Muslim traditions)","Mirasi (Muslim traditions)",S,2097000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17625,"Mochi (Muslim traditions)","Mochi (Muslim traditions)",S,3544000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17714,Mussali,Mussali,S,2707000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17759,Nanbai,Nanbai,S,16000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17818,Pakhiwara,Pakhiwara,S,42000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,14256,"Pashtun, Northern",Pashtun,S,32097000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22107,"Pashtun Achakzai","Pashtun Achakzai",S,18000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22110,"Pashtun Afridi","Pashtun Afridi",S,641000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22112,"Pashtun Ahmadzai (Wazir)","Pashtun Ahmadzai (Wazir)",S,533000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22115,"Pashtun Akazai","Pashtun Akazai",S,120000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22116,"Pashtun Akhun Khel","Pashtun Akhun Khel",S,82000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22119,"Pashtun Alikozai","Pashtun Alikozai",S,44000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22120,"Pashtun Alizai","Pashtun Alizai",S,62000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22432,"Pashtun Arakh","Pashtun Arakh",S,2000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22127,"Pashtun Babai (Babi)","Pashtun Babai (Babi)",S,43000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22128,"Pashtun Babar","Pashtun Babar",S,31000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22132,"Pashtun Bakarzai","Pashtun Bakarzai",S,18000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22140,"Pashtun Barakzai","Pashtun Barakzai",S,91000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22147,"Pashtun Chagharzai","Pashtun Chagharzai",S,75000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22152,"Pashtun Daudzai","Pashtun Daudzai",S,34000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22153,"Pashtun Daulatzai","Pashtun Daulatzai",S,63000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21599,"Pashtun Dilazak","Pashtun Dilazak",S,167000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22157,"Pashtun Durrani","Pashtun Durrani",S,640000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22162,"Pashtun Ghauri","Pashtun Ghauri",S,101000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22163,"Pashtun Ghilzai","Pashtun Ghilzai",S,652000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22434,"Pashtun Habibkhel (Popalzai)","Pashtun Habibkhel (Popalzai)",S,8600,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22176,"Pashtun Hassanzai (Yusafzai)","Pashtun Hassanzai (Yusafzai)",S,276000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22177,"Pashtun Hotak","Pashtun Hotak",S,9100,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22180,"Pashtun Jadun (Gadoon)","Pashtun Jadun (Gadoon)",S,177000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22435,"Pashtun Jamal Khel","Pashtun Jamal Khel",S,4700,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22188,"Pashtun Kakar","Pashtun Kakar",S,1417000,1,Y,pbt,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22436,"Pashtun Kakkezai","Pashtun Kakkezai",S,13000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22193,"Pashtun Khalil","Pashtun Khalil",S,127000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22196,"Pashtun Kharoti","Pashtun Kharoti",S,137000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22197,"Pashtun Khattak","Pashtun Khattak",S,1407000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22201,"Pashtun Khizarzai (Khadazai)","Pashtun Khizarzai (Khadazai)",S,323000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22204,"Pashtun Khostwal","Pashtun Khostwal",S,173000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22439,"Pashtun Lassozai","Pashtun Lassozai",S,3200,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22212,"Pashtun Lodhi (Dalazak)","Pashtun Lodhi (Dalazak)",S,615000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22214,"Pashtun Ludan","Pashtun Ludan",S,76000,1,Y,pst,Pahari-Potwari,6,Islam,0.026,,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22219,"Pashtun Malagori (Mullagari)","Pashtun Malagori (Mullagari)",S,178000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19454,"Pashtun Maliar","Pashtun Maliar",S,229000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22223,"Pashtun Mandanri (Manezai)","Pashtun Mandanri (Manezai)",S,1384000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22224,"Pashtun Mando Khel","Pashtun Mando Khel",S,26000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22440,"Pashtun Manduri","Pashtun Manduri",S,4000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22441,"Pashtun Matni","Pashtun Matni",S,2200,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22231,"Pashtun Mishwani","Pashtun Mishwani",S,33000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22234,"Pashtun Mohmand","Pashtun Mohmand",S,1175000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22236,"Pashtun Mulla Khel","Pashtun Mulla Khel",S,53000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22237,"Pashtun Musa Khel","Pashtun Musa Khel",S,109000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22243,"Pashtun Nurzai","Pashtun Nurzai",S,86000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22247,"Pashtun Painda Khel","Pashtun Painda Khel",S,606000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22251,"Pashtun Popalzai","Pashtun Popalzai",S,21000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22258,"Pashtun Saddo Khel","Pashtun Saddo Khel",S,20000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22260,"Pashtun Safi","Pashtun Safi",S,422000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22262,"Pashtun Sarh Band","Pashtun Sarh Band",S,25000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22443,"Pashtun Shamal Khel","Pashtun Shamal Khel",S,1400,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22264,"Pashtun Shilmani","Pashtun Shilmani",S,20000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22266,"Pashtun Shirani","Pashtun Shirani",S,166000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22268,"Pashtun Suleiman Khel","Pashtun Suleiman Khel",S,126000,1,Y,pst,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22272,"Pashtun Swati","Pashtun Swati",S,74000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22274,"Pashtun Tahirkheli","Pashtun Tahirkheli",S,21000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22277,"Pashtun Tarin","Pashtun Tarin",S,875000,1,Y,pbt,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22283,"Pashtun Usman Khel","Pashtun Usman Khel",S,437000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22286,"Pashtun Utman Khel","Pashtun Utman Khel",S,231000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22294,"Pashtun Yusafzai","Pashtun Yusafzai",S,3604000,1,Y,pbu,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19460,"Pherera (Muslim traditions)","Pherera (Muslim traditions)",S,1600,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17877,Pinjara,Pinjara,S,198000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17919,Qassab,Qassab,S,1168000,1,Y,skr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16407,"Rahmani (Muslim traditions)","Rahmani (Muslim traditions)",S,62000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,5227000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22445,"Rajput Adrah","Rajput Adrah",S,13000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20272,"Rajput Alpial","Rajput Alpial",S,131000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20228,"Rajput Awan","Rajput Awan",P,96000,1,Y,phr,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21511,"Rajput Baghel (Muslim traditions)","Rajput Baghel (Muslim traditions)",S,81000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20231,"Rajput Bais (Muslim traditions)","Rajput Bais (Muslim traditions)",S,59000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20232,"Rajput Baria (Muslim traditions)","Rajput Baria (Muslim traditions)",S,263000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20234,"Rajput Bhatti (Muslim traditions)","Rajput Bhatti (Muslim traditions)",S,2041000,1,Y,pnb,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20235,"Rajput Chauhan (Muslim traditions)","Rajput Chauhan (Muslim traditions)",S,1485000,1,Y,snd,Pahari-Potwari,6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
